Entry Name,Title,Author,Publisher,Publish Date,ISBN,Web Print Date,Web URL,POI Bibliography,,
Kirby & Sullivan,A Duo,Bedtime Stories (As Told by Our Dad) (Who Messed Them Up),Ed Monk,Playscripts,2016,,,,,
Brigham & Palermo,A Duo,Mothers and Sons,Terrance McNally,,,,,,,
Caplan & Graham,A Duo,,,,,,,,,
Patel & McCavitt,A Duo,,,,,,,,,
Sabeeh & Amin,A Duo,The Kite Runner,Khaled Hosseini,Riverhead Books,2016,9.78053E+12,,,,
Wadwekar & Vadnerkar,A Duo,,,,,,,,,
Wang & Whitfill,A Duo,,,,,,,,,
Andrade & Oregon,A Duo,Taming,Laren Gunderson,Playscripts Inc,2015,9.78162E+12,,,,
Jacobo & Ruvalcaba,A Duo,Phoebe in Wonderland,Daniel Barnz,Santa Ana Unified School District,2019,978-0-692-03384-5,,,,
Benitez & Blastos,A Duo,The Diaries of Adam and Eve,Ron Fitzgerald,"Playscripts, Inc",2010,,,,,
Chen & Hartman,A Duo,Beauty Boot Camp,Marissa Malloy,Mushroom Cloud Press,2015,978-0-9907529-5-0,,,,
Shin & Ketteringham,A Duo,,,,,,,,,
Smith & Arellano,A Duo,,,,,,,,,
Yandoc & Magana,A Duo,,,,,,,,,
Moriel & Ortiz,A Duo,Coraline,Neil Gaiman,Harper Collins,2002,9.78038E+12,,,,
Alvaro-Ledesma & Wallace,A Duo,Right Swipe,Patrick Bates,JD Drama Publishing,2016,978-0-9965608-4-9,,,,
Maldonado & Alvaro-Ledesma,A Duo,Wonder,"Stephen Chbosky, Jack Thorne, Steven Conrad","	 David Hoberman, Todd Lieberman",2017,N/A,,,,
Moran-Arreola & Balderas-Rendon,A Duo,Coco," Anthony Gonzalez, Gael Garc�_a Bernal, Benjamin Bratt, Alanna Ubach",Disney/Pixar,2017,N/A,,,,
Starks & Lomeli Gabriel,A Duo,Aw Nuts!,Abram Sand,JD Drama Publishing,2016,978-0-9965608-8-7,,,,
Bansal & Mody,A Duo,The Internet is Distract-- Oh Look a Kitten!,Ian McWethy,Playscripts Press,2012,978-1-62384-708-1,,,,
Varela & Mercado,A Duo,Birthday Candles,K.R. Schneider,MushroomCloud,2018,978-0-9907529-5-0,,,,
Kalashian & Velazquez,A Duo,John Lennon and Me,Cherie Bennett,Dramatic Publishing,1992,0-87129-702-7,,,,
Khera & Devireddy,A Duo,Actor!,Frederick Stroppel,Samuel French,2003,ISBN-10: 0573628424,,,<p>Coming</p>,
Lemus & Lemus,A Duo,Pleiades,Anjali Sachdeva,Penguin Random House LLC,2018,9.7804E+12,,,,
Hornsby & Bell,A Duo,TopDog/Underdog,Suzan-Lori Parks,Theatre Communications Group,2001,9.78078E+12,,,,
Milosevich & Thomas,A Duo,Check Please,Jonathan Rand,playscripts.com,2006,9.78162E+12,,,,
Marroquin & Licona,A Duo,Pretty Girl/ Plain Girl,Lindsay Price,,,,date,https://www.theatrefolk.com/products/pretty-girl-plain-girl,,
Halley & Sir,A Duo,Homework Eats Dog And Other Woeful Tales,Alan Haehnel,Attribution,2007,9.78162E+12,,,,
Blackburn & Moore,A Duo,Rules of Engagement,Christopher Owens,Drama Tree Press,2008,978-0982-185209,,,,
Combs & Smith,A Duo,Down Came the Rain,Burgess Clark,Playscripts,2005,B001THWA0Q,,,,
Conley & Franklin,A Duo,Apocalyptic Butterflies,Wendy MacLeod,"Dramatists Play Service, Inc.",1990,978-0822200604,,,,
O'Hair & Barker,A Duo,"The Affair at 7, Rue de M--",John Steinbeck,,,B004GNBDRQ,,,,
Tuerk & Greenhill,A Duo,The Onion Presents Our Dumb Century,"Scott Dickers, Robert Siegel, John Krewson, Todd Hanson, Maria Schneider, Carol Kolb, Mike Loew, Tim Harrod, David Javerbaum","Crown Publishers, New York",1999,978-0-307-39357-9,,,,
Watson & Ashley,A Duo,The Wrangler Roy Show,Stuart L. Sheeley,,,,,,,
Eakins & Ewing,A Duo,Sibs,Diana Flacks & Richard Greenblatt,Playwrights Canada Press,2000,0-88754-623-4,,,,
Frederick & Frick,A Duo,Around the World in a Bad Mood,Renee Foss,Hyperion Press,Mar-02,0-7868-9011-8,,,,
Grow & Hitchcock,A Duo,Metatheatre,D.J. Sanders,Brooklyn Publishers,2003,1-932404-43-0,,,,
Kinniff & Poole,A Duo,The Marriage Counselor,Joey Ouellette,"Samuel French, Inc.",1999,978-0573626708,,,,
Kunada & Mack,A Duo,Stand in Sister,Deborah Karczewski,Brooklyn Publishers,2002,978-1-93180-545-2,,,,
Leonard & Harris,A Duo,Molly,Stephanie Spencer,SpeechGeek,2011,1545-9209,,,,
Bourell & Farokhzad,A Duo,Dancing Lessons,Mark St. Germain,Dramatists Play Service,2015,978-0822232681,,,,
Burton & Hull,A Duo,Gums,Brian Denbow,The Interp Store,2007,978-0984514700,,,,
Coval & Darvish,A Duo,Eliza Bing is (Not) a Star,Carmella Van Vleet,Holiday House,2018,978-0823440245,,,,
Hegarty & McLaughlin,A Duo,Tuesdays with Morrie,Mitch Albom,Doubleday,1997,978-0385484510,,,,
Chatson & Dohadwala,A Duo,Sibling Wars,Laurie Allen,Brooklyn Publishers,2003,1-932404-53-8,,,,
Tu & Ma,A Duo,A Brief Primer on the Female of the Species,Julia Neva,Speech Geek,2016,1545-9209,,,,
Southwell & Voss,A Duo,Butter Battle Book,Dr. Seuss,Random House,1984,978-0881034219,,,,
Freidline & Voliva,A Duo,A Piece of my Heart,Shirley Lauro,Presidio Press,1985,9.78057E+12,,,,
Moss & Norvell,A Duo,Calvin Coolidge vs. the Dinosaurs,Clyde Hendrickson,Mushroom Cloud Press,2005,1551-6210,,,,
Wolf & Sabino,A Duo,"Rollover, Beethoven",David Ives,"Playscripts, Inc.",2005,,,,,
Castro & Deleon Guerrero,A Duo,MY LIFE IS PROOF,Barbara Lota & Janet Milstein,Smith & Kraus Inc.,2003,1-57525-308-9,,,,
Devero & Williams,A Duo,The Big Bang,"Jed Feuer, Boyd Graham",Samuel French,2001,9.78057E+12,,,,
Kouba & Wood,A Duo,"Doubt, A Parable",John Patrick Shanley,Dramatists,2005,9.78082E+12,,,,
Crabtree & Nelson,A Duo,Just a Joke,Michael Scanlan,Samuel French,1991,9.78087E+12,,,,
Duffy & Morwald,A Duo,My Client Curley,Norman Corwin,,1940,,date,https://www.genericradio.com/show/MQPBDMOUG,,
Aydogdu & Manandhar,A Duo,Yellow Birch,Stephanie Christensen,JD Drama,2016,978-0-9965608-9-4,,,,
Lyle & Peraza,A Duo,Beauty Bootcamp,Marissa Malloy,Mushroom Cloud Press,2015,978-0-9907529-5-0,,,,
Briley & Seaton,A Duo,Gideon's Knot,Johnna Adams,Dramatists,2014,978-0822229674,,,,
Meyer & Miller,A Duo,Les Mucho Miserables at Victor Hugo Middle School,Gregory T. Burns,The Interp Store,2013,978-0-9889848-0-6,,,,
Crow & Kilgore,A Duo,Snow White and the Seven Psychosis,Jerry Rebushka,Brooklyn Publishers,2014,978-1-6003-770-2,,,,
Araguz & Bender,A Duo,Dani Girl,Chris Dimond and Michael Kooman,"Samuel French, Inc.",2014,978-0573701450,,,,
Adams & Mosely,A Duo,"The History of Television, Condensed",John C. Havens,Brooklyn Publishers,2001,978-1-93100-097-0,,,,
Ajaegbu & Haverly,A Duo,True Love Story,Kristy Thomas,Always Writing 4 U,2016,978-1-63021-242-1,,,,
Armena & Vela,A Duo,The Pom Pom Boys,Joseph Reed,the interp store.com,2010,978-0-9845147-2-4,,,,
Bissel & Munoz,A Duo,'Night Mother,Marsha Norman,Dramatists Play service,1983,822208210,,,,
Buxman & Stewart,A Duo,Malcolm X. Jefferson Elementary Proudly Presents A Fifth-Grade Production of A Chorus Line,Gregory T. Burns,the interp store.com,2014,9.78098E+12,,,,
Tellez & Wyatt,A Duo,The Adventures of Captain Neato-Man,Timothy Scott Harris,Samuel French,1991,978-0573692406,,,,
