School Name,Title,Author,Publisher,Publish Date,ISBN,Web Print Date,Web URL,POI Bibliography,
A139,DI,Home,Rupi Kaur,Andrews McNeel Publishing,20017,1449486797,,,
A310,DI,Girl in Pieces,Kathleen Glasgow,Delacorte Press,2016,978-1-524-70080,,,
A173,DI,Orphan Train,Christine Baker Kline,Harper Collins,2012,978-0-06-195072-8,,,
A198,DI,Silent Night's of Firefly Light,Eric Benson,Intriguing Interp Series,2006,1551-6210,,,
A153,DI,Fire Damage,Carolyn West,Brooklyn Publishing,1998,1-930961-34-0,,,
A306,DI,In Order to Live,Yeonmi Park,Penguin Books,2016,9.7807E+12,,,
A206,DI,Perfect Match,Jodi Picoult,Atria Books,2002,9.78074E+12,,,
A338,DI,Olya's Story,Olya Roohizadegan,Oneworld Publications,1994,1-85168-073-x,,,
A245,DI,I Will Not Be Silenced,Lauren McIntosh,Always Writing 4 U,2017,978-1-63021-277-3,,,
A307,DI,Only Child,Rhiannon Navin,Knopf,2018,978-1524733353,,,
A228,DI,Letter of Release,Kevin Paris,JD Drama Publishing,2018,978-1-945916-07-6,,,
A215,DI,Nurturing Healing Love,Scarlett Lewis,"Hay House, Inc.",2014,9.7814E+12,,,
A281,DI,Lady Day at Emerson's Bar and Grill,Lanie Robertson,Samuel French,1989,978-0-573-68184-4,,,
A255,DI,I am an Emotional Creature - The Joke about my Nose,Eve Ensler,Villard/Random House,2010,978-0-345-5197-3,,,
A106,DI,In the Shadow of the Cross,"Charles L. Bailey, Jr.",iUniverse,2006,9.7806E+12,,,
A129,DI,Wishful Drinking,Carrie Fisher,Simon and Schuster Paperbacks,2008,9.78144E+12,,,
A220,DI,Forgotten,Elise Sharron,The Interp Store,2012,978-0-9845147-8-6,,,
A257,DI,Redemption,Stacey Lannert,Broadway Paperbacks,2011,978-0-307-59214-9,,,
A272,DI,Jezell the Gazelle,Dominique Morisseau,Oberon Books,2017,9.78179E+12,,,
A136,DI,Women of Lockerbie,Deborah Baley Bevroor,Dramatist Play Service,2005,9.78082E+12,,,
A178,DI,My Father's Cello,K.D. Jones,,,,date,https://jddramapublishing.com/product/my-fathers-cello-by-k-d-jones-10-12-min-cut-as-needed-f-dramatic/,
A132,DI,"Goodnight, Not Goodbye",Laura Sateriale,CreateSpace Independent Publishing Platform,2017,978-1542706131,,,
A321,DI,The Drone Eats With Me,Atef Abu Saif,Beacon Press,2014,978-0-807-04910-5,,,
A239,DI,A Monster Calls,Patrick Ness,,,,date,https://www.scripts.com/script/a_monster_calls_548,
A120,DI,Homecoming King,Hasan Minhaj,,,,date,https://scrapsfromtheloft.com/2017/10/21/hasan-minhaj-homecoming-king-2017-full-transcript/,
A298,DI,The God File,Frank Turner Hollon,McAdam/Cage Publishing,2002,1-931561-04-4,,,
A278,DI,Nice Boy,Alyssa Zacsek,Mushroom Cloud Press,2013,NA,,,
A322,DI,Mockingbird,Katherine Erksine,Puffin Books,2011,9.78014E+12,,,
A241,DI,My Parents' Bedroom,Uwem Akpan,,,,date,https://www.newyorker.com/magazine/2006/06/12/my-parents-bedroom,
A270,DI,The Cask of Amontillado,Edgar Allen Poe,Barnes & Noble,2015,978-1-4351-5446-9,,,
A323,DI,Fly Already,Etgar Keret,Riverhead Books,,,date,https://www.newyorker.com/magazine/2017/05/15/fly-already,
A258,DI,Scott Peterson Speaks to Us,Nick Zagone,10minuteplays.com,2012,N/A,date,https://www.10-minute-plays.com/dramas/scott_peterson_speaks_to_us.html,
A261,DI,Nice Boy,Alyssa Zaczek,Mushroom Cloud Press,2013,1551-6210,,,
A231,DI,The Hanging Tree,Kristy Thomas,,,,date,https://www.alwayswriting4u.com,
A133,DI,On The Exhale,Martin Zimmerman,Samuel French,2017,978-0-573-70679-0,,,
A162,DI,The art of racing in the rain,Garth Stein,Harper,2009,978-0-06-153796-7,,,
A155,DI,A Mother's Reckoning,Sue Klebold,Crown Publishers,2016,9.78143E+12,,,
A187,DI,The Belljar,Sylvia Plath,First Harper Perennial Modern Classics,2005,978-0-06-083702-0,,,
A177,DI,Challenger Deep,Neal Shusterman,HarperCollins Publishers,2015,978-0-06-113414-2,,,
A311,DI,The Good Mother,Elise Sharron,theinterpstore.com,2010,978-0-9845147-2-4,,,
A151,DI,The Jackie Look,Karen Finley,The Feminist Press at CUNY,2002,978-155861671-4,,,
A341,DI,The Glass Castle,Jeanette Walls,Scribner,2006,9.78074E+12,,,
A207,DI,"Like Dreaming, Backwards",Kelly Powell,,,,date,http://notmyshoes.net/monologues/nell.html,
A194,DI,I Vow to be Your Puppet,Morgan Younge,,,,date,https://youngethumb.weebly.com/my-work.html,
A226,DI,Scraps,Rosslyn Gray,Griffin Wild Playwrights,6-Mar-18,9.78195E+12,,,
A134,DI,Scaramouche Jones,Justin Butcher,Methuen Publishing,2002,0-413-77221-7 / 9-780413-772213,,,
A271,DI,Eight Bullets,Hannah Ashley and Claudia Brenner,Firebrand Book,1995,1-56341-055-9,,,
A247,DI,Bernice At Bay,Nagle Jackson,Dramatists Play Service,2017,978-0-8222-2240-8,,,
A138,DI,While the World,Carolyn Maull McKinstry,Tyndale House Publisher,2013,978-1414336374,,,
A336,DI,The Susan Smith Tapes,R.M. Vaughan,Coach House Books,2003,1552451321,,,
A165,DI,Living in Color,Andrew Messer & Jake Nyberg,Mushroom Cloud Press,2014,9.78099E+12,,,
A154,DI,The Last Flapper,William Luce,Samuel French,2011,13: 9780573691683,,,
A157,DI,My Name is Amy,Kindra Campbell,JD Drama Publishing,2006,978-1-4276-0999-3,,,
A297,DI,I Love You Mommy,Kindra Campbell,JD Drama Publishing,2006,978-1-4276-0386-3,,,
A143,DI,Women of Lockerbie,Deborah Brevoort,Dramatists Play Service,2005,978-0-8222-2079-4,,,
A320,DI,Encouraging Kelly,Seema Renee Gertsen,"Health Communications, Inc.",2002,1558749780,,,
A325,DI,My Mother's Touch,Lauren D. Yee,"brooklyn publishers, llc",2003,1-932404-34-1,,,
A110,DI,Breathing for a Living,Laura Rothenberg,Hyperion,2003,978-0-7868-8869-6,,,
A217,DI,The Age of Consent,Peter Morris,Mentheun Drama,2002,413771865,,,
A190,DI,Why I Wore Lipstick to My Mastectomy,Geralyn Lucas,St. Martin's Press,2004,312334451,,,
A209,DI,Living in Color,Andrew Messer and Jake Nyberg,Mushroom Cloud Press,2007,1551-6210,date,,
A118,DI,Burned Alive,Souad,Bantam Books,2005,978-0553816303,,,
A308,DI,Nice Boy,Alyssa Zaczek,Mushroom Cloud Press,2013,1551-6210,,,
A148,DI,A Year of First,Susan Miller,Drama Tree Press,2011,982185235,,,
A145,DI,The Art of Being Normal,Lisa Williamson,Square Fish,2016,978-1-250-14427-0,,,
A174,DI,Crafty,Paul Rudnick,Dramatists,2008,978-0-8222-2315-3,,,
A266,DI,Every Brilliant Thing,Duncan Macmillan and Jonny Donahoe,Oberon Books,2015,978-1-78319-143-7,,,
A135,DI,House,Daniel MacIvor,Playwrights Canada Press,1992,0-88754-521-1,date,,
A144,DI,Promises Promises,Douglas Maxwell,Oberon Books,2010,-84937,,,
A300,DI,Always a Woman,Morgan Song,Hatchette Books,2018,978-0316478281,,,
A108,DI,My Heart Will Cross This Ocean,Kadiatou Diallo and Craig Wolff,Random House,2003,0-345-45600-9,,,
A337,DI,God's Trombones,James Weldon Johnson,Penguin Group,1976,978-0-14-310541-1,,,
A326,DI,Walking with RJ,Stephanie Periolo,The Moth,2013,978-1-101-90440-4,,,
A339,DI,The Pink Unicorn,Elise Forier Edie,Independently Published,2018,9.78179E+12,,,
A104,DI,The Laramie Project,Moises Kauffman,Vintage,2014,9.78082E+12,,,
A208,DI,Retracing the Path featured in Real Boys Voices,William Pollack,Penguin Books,2001,978-0141002941,,,
